"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Gail Harvey"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Gail Harvey est une réalisatrice, productrice et scénariste canadienne. Elle est la mère de l'actrice Katie Boland."
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/161539"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20643"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=163233"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0367523"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/115241/"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=285997"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=172850.html?nopub=1"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p93642"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=12114"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094365"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhc_5t"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageID",853577
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",177122513
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Love_Mummy"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uphill_in_a_Wheelchair"
"http://fr.dbpedia.org/resource/Gail_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Sweat"
