"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Beit Mordekhai de La Goulette"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/2000/01/rdf-schema#label","Bet Mordechai Synagogue, La Goulette"
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Beit Mordekhai de La Goulette, également appelée synagogue Bessis ou synagogue de l'Hôpital, est une synagogue tunisienne située sur la rue Khaznadar à La Goulette (banlieue de Tunis)."
"http://fr.dbpedia.org/resource/Synagogue_Beit_Mordekhai_de_La_Goulette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beit_Mordekhai_Synagogue"
