"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","Districte de Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","奈尼塔爾縣"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","Nainital (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","District de Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","ناينيتال"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","Найнитал (округ)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","Nainital (huyện)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#label","Nainital district"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nainital (hindi : नैनीताल ज़िला) est un district de l'état d'Uttarakhand en Inde."
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nainital_district"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nainital-Uttarakhand-India"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nainital_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nainital_district"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नैनिताल_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nainital_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈尼塔爾縣"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_نینیتال"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Найнитал_(округ)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_نینیتال"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nainitalin_piirikunta"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નૈનિતાલ_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناينيتال"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নৈনিতাল_জেলা"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نینیتال_ضلع"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నైనీతాల్_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நைனித்தால்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nainital_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87839153"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nainital_(district)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4287945-0"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नैनीताल_जिला"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nainital_barrutia"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Найнітал_(округ)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797306"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139649574"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नैनीताल_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नैनीताल_जिला"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09c_rq"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱮᱭᱱᱤᱛᱟᱞ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nainital_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नैनीताल_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nainital_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नैनितालमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_ناينيتال"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੈਨੀਤਾਲ_ਜ਼ਿਲ੍ਹਾ"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageID",6891282
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageRevisionID",190573143
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Uttarakhand"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Uttarakhand"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttarakhand"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nainital"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naintal_overview.JPG"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.georss.org/georss/point","29.38 79.45"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Uttarakhand"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Nainital?oldid=190573143&ns=0"
"http://fr.dbpedia.org/resource/District_de_Nainital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.38
