"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#label","Rainhard Fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#label","راينهارد فيندريتش"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#label","Rainhard Fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#label","Rainhard Fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#label","Rainhard Fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#comment","Rainhard Jürgen Fendrich (né le 27 février 1955 à Vienne) est un chanteur, présentateur et acteur autrichien. Il est un des interprètes d'Austropop qui rencontre le plus de succès."
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/503529"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=492822"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000468"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019213"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5937_9087"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/48799"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Rainhard-fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rainhard.fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RFendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p634521"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0271757"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainhard_Fendrich"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/eee824703f54475fa59277cc73f26405"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/228475"
"http://fr.dbpedia.org/resource/Rainhard_Fendrich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1932212"
