"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Orange (New Jersey)"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","奥兰治 (新泽西州)"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Nova Jérsei)"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Orange (New Jersey)"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Orange, New Jersey"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Orange est une ville du comté d’Essex, dans le New Jersey, aux États-Unis. En 2000, elle comptait 32 868 habitants. La ville d'Orange est souvent associée à ses villes voisines West Orange, South Orange et East Orange. C'est à Orange que la compagnie de Thomas Edison construit le premier studio de production cinématographique de l’histoire : le Black Maria."
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Orange-New-Jersey"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1729742"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:878999"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041364"
"http://fr.dbpedia.org/resource/Orange_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orange,_New_Jersey"
