"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#label","مجيد أرسلان"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#label","Magid Arslane"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#label","Madschid Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#label","Majid Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Magid Arslan (février 1908-18 septembre 1983), est un homme politique libanais dont l’action politique a débuté dans les années 1920, militant pour la création du Grand Liban. En 1932, il épouse sa cousine, la princesse Lamis Chéhab qui lui donnera deux fils, le prince Toufic (1935-2003) et le prince Fayçal (1941-2010). À la suite du décès de sa première femme, il épouse en 1956 la princesse Khawla Joumblatt, et aura trois filles (les princesses Zeina, Rima et Najwa), ainsi qu’un fils, le futur député et ministre, le prince Talal Arslan."
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majid_Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Majid_Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מג'יד_ארסלן"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجيد_أرسلان"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655676"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madschid_Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majid_Arslan"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpdh2"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238828565"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16250941f#about"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2477243"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageID",1008692
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageRevisionID",190062587
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1908"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1983"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Osseiran"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Druzes"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Chéhab"
"http://fr.dbpedia.org/resource/Magid_Arslane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talal_Arslane"
