"subject","predicate","object"
"http://fr.dbpedia.org/resource/LN2","http://www.w3.org/2000/01/rdf-schema#label","LN2"
"http://fr.dbpedia.org/resource/LN2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206096"
"http://fr.dbpedia.org/resource/LN2","http://dbpedia.org/ontology/wikiPageID",1587480
"http://fr.dbpedia.org/resource/LN2","http://dbpedia.org/ontology/wikiPageRevisionID",141839721
"http://fr.dbpedia.org/resource/LN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/LN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Atlantique"
"http://fr.dbpedia.org/resource/LN2","http://dbpedia.org/ontology/wikiPageLength",265
"http://fr.dbpedia.org/resource/LN2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LN2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/LN2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LN2?oldid=141839721&ns=0"
"http://fr.dbpedia.org/resource/LN2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LN2"
