"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Théorème de McCoy"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","En algèbre linéaire, le théorème de McCoy donne une condition nécessaire et suffisante pour que deux matrices carrés complexes soient cotrigonalisables. Théorème — Soient . et sont cotrigonalisables si, et seulement si, pour tout polynôme en deux variables non commutatives , la matrice est nilpotente. Le corps des nombres complexes peut être remplacé par n'importe quel corps contenant toutes les valeurs propres des deux matrices, et le théorème se généralise à un nombre quelconque (fini) de matrices."
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527121"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rmb"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageID",5606231
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",179024878
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_propre"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_d'un_monoïde"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matrice"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_nilpotente"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonalisation"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matrice"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Théorème"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_McCoy?oldid=179024878&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_de_McCoy"
"http://fr.dbpedia.org/resource/Théorème_de_McCoy","http://dbpedia.org/ontology/abstract","En algèbre linéaire, le théorème de McCoy donne une condition nécessaire et suffisante pour que deux matrices carrés complexes soient cotrigonalisables. Théorème — Soient . et sont cotrigonalisables si, et seulement si, pour tout polynôme en deux variables non commutatives , la matrice est nilpotente. Le corps des nombres complexes peut être remplacé par n'importe quel corps contenant toutes les valeurs propres des deux matrices, et le théorème se généralise à un nombre quelconque (fini) de matrices."
