"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2000/01/rdf-schema#label","Rock américain"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du rock américain se confond souvent avec l'histoire générale du rock, les États-Unis étant le berceau du rock 'n' roll. De nombreux genres et innovations y sont nés et se sont développés avant d'influencer tous les autres pays, notamment le Royaume-Uni et les autres pays européens."
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리칸_록"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_rock"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87004214"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437802"
"http://fr.dbpedia.org/resource/Rock_américain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s4nh"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageID",565518
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageRevisionID",171398744
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_White_Stripes"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_américaine_(États-Unis)"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_No_More"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Cheer"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fall_Out_Boy"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudhoney"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Manson_(groupe)"
"http://fr.dbpedia.org/resource/Rock_américain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Flag"
