"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Héribert d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Heribert d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#label","Erberto d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#comment","Héribert († à Toucy le 23 août 996 ou après) fut le 45e évêque d'Auxerre de 971 à sa mort."
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020511&tree=LEO"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:429370"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bishop_Herbert_(1)"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heribert_d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl6q"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145021"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erberto_d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toucy"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/deathDate",0996-08-23
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageID",3513080
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageRevisionID",190597188
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Ier_d'Italie"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otte-Guillaume_de_Bourgogne"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_d'Italie"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fargeau_(Yonne)"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toucy"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Cité_d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_de_France"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzy"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-Triey"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_996"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Toucy"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Troyes"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Troyes"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevin_de_Sens"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Cluny"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toucy"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lebeuf"
"http://fr.dbpedia.org/resource/Héribert_d'Auxerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_Ier_de_Blois"
