"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#label","Harper & Row"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#comment","Harper & Row était une entreprise d'édition située à New York, éditrice entre autres du célèbre magazine de mode Harper's Bazaar. Elle a été constituée en 1962 par la fusion de Harper & Brothers et de Row, Peterson & Company. Acquise par News Corporation en 1987, elle s'est alliée en 1990 à l'éditeur britannique William Collins, Sons & Co pour former HarperCollins."
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harper-and-Brothers"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harper-and-Row"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_7157"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harper_&_Brothers"
"http://fr.dbpedia.org/resource/Harper_&_Row","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/publisher.cgi?1177"
