"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/2000/01/rdf-schema#label","Au-delà de la haine"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/2000/01/rdf-schema#comment","Au-delà de la haine est un film documentaire réalisé par Olivier Meyrou."
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0783665"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/27099"
"http://fr.dbpedia.org/resource/Au-delà_de_la_haine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=78415"
