"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","Diplomate sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomats_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomats_of_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diplomatas_do_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Senegalesiske_diplomater"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Senegali_diplomaadid"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সেনেগালি_কূটনীতিক"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8729386"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_diplomats"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diplomatici_senegalesi"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сенегальські_дипломати"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дипломаты_Сенегала"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دبلوماسيون_سنغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Senegalli_diplomatlar"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سینیگالی_سفارتکار"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सेनेगल_राजनयिक"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Senegalaj_diplomatoj"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://dbpedia.org/ontology/wikiPageID",2972317
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",148886414
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2004/02/skos/core#prefLabel","Diplomate sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diplomate_sénégalais?oldid=148886414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplomate_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Diplomate_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sénégalaise"
