"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","Thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","Tujona"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","Tujona"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","Thujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","Thuyone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#label","ツジョン"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#comment","La thuyone est une molécule présente dans l'absinthe.Elle est très convulsivante et provoque des sensations de désinhibition et même, à fortes doses, des hallucinations. Sa formule chimique est C10H16O, c'est une cétone monoterpénique. Elle possède deux formes stéréo-isomériques naturelles, l'α et la β thuyone.L'isomère α thuyone est le plus toxique."
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1125-12-8"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C10H16O/c1-6(2)10-4-8(10)7(3)9(11)5-10/h6-8H,4-5H2,1-3H3"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22USMNOWBWPHYOEA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1C2CC2(CC1=O)C(C)C"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0041631"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.013.096"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=407281&Submit=Submit"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID20859476"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثوجون"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tujono"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tujona"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туйон"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/10561"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侧柏酮"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツジョン"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tujona"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778976156"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tujona"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11027"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Туён"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tujoon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توژون"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tujoni"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_50040"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27121853"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Thujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tujone"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توژون"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tujon"
"http://fr.dbpedia.org/resource/Thuyone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016lcy"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageID",350164
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageRevisionID",173738127
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoterpène"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convulsivant"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convulsion"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanaisie_commune"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabinol"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclohexanone"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclopropane"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thujol"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(plante)"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymétrie"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absinthe_(spiritueux)"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_du_GABA"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_5HT3"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpénoïde"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauge_officinale"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoise"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_essentielle"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terpènes_et_terpénoïdes"
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/wikiPageLength",7416
"http://fr.dbpedia.org/resource/Thuyone","http://dbpedia.org/ontology/einecsNumber","214-405-7"
"http://fr.dbpedia.org/resource/Thuyone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convulsivant"
"http://fr.dbpedia.org/resource/Thuyone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terpènes_et_terpénoïdes"
"http://fr.dbpedia.org/resource/Thuyone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclopropane"
