"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kleine Zeitung"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kleine Zeitung"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kleine Zeitung"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Kleine Zeitung"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Kleine Zeitung est un quotidien régional autrichien fondé en 1904 par le Katholischer Preßverein. Il est publié dans le sud du pays (en Styrie, Carinthie et Tyrol oriental) par Styria Medien AG qui a son siège à Graz. Le journal est un associé de l'Austria Presse Agentur."
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kleine_Zeitung"
"http://fr.dbpedia.org/resource/Kleine_Zeitung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kleinezeitung"
