"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna (Février)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#label","Monna Vanna (Février)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#comment","Monna Vanna est un drame en trois actes de Maurice Maeterlinck créé le 17 mai 1902 au théâtre de L’Œuvre (scène du Nouveau Théâtre) par Lugné Poe, avec Jean Froment dans le rôle de Guido Colonna et Lugné Poe dans celui de Marco Colonna. À partir de cette pièce, Henry Février a créé un drame lyrique en quatre actes et cinq tableaux, représenté le 13 janvier 1909 à l'Opéra de Paris. Le quatrième acte prolonge l'action et la rend davantage compréhensible. La pièce sera reprise à la Comédie-Française le samedi 22 décembre 1923."
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=6204"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monna_Vanna"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monna_Vanna_(Schauspiel)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monna_Vanna"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bzy78"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monna_Vanna_(Février)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monna_Vanna_(Février)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139478763#about"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628536"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageID",1965853
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageRevisionID",183645110
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Cerdan"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_à_l'opéra"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcouxmonnavanna1907.jpg"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanni_Marcoux"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Delmas"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1909_en_France"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Février"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Nansen"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugné-Poe"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Muratore"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1900"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henry_Février"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Bréval"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resmusica.com/wp-content/uploads/2009/06/affiche_monna_vanna.jpg"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/wikiPageLength",2542
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Henry_Février"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1900"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1909_en_France"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Paris"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_à_l'opéra"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_français"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monna_Vanna?oldid=183645110&ns=0"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcouxmonnavanna1907.jpg"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcouxmonnavanna1907.jpg?width=300"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monna_Vanna"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/abstract","Monna Vanna est un drame en trois actes de Maurice Maeterlinck créé le 17 mai 1902 au théâtre de L’Œuvre (scène du Nouveau Théâtre) par Lugné Poe, avec Jean Froment dans le rôle de Guido Colonna et Lugné Poe dans celui de Marco Colonna. À partir de cette pièce, Henry Février a créé un drame lyrique en quatre actes et cinq tableaux, représenté le 13 janvier 1909 à l'Opéra de Paris. Le quatrième acte prolonge l'action et la rend davantage compréhensible. La pièce sera reprise à la Comédie-Française le samedi 22 décembre 1923."
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maurice_Maeterlinck"
"http://fr.dbpedia.org/resource/Monna_Vanna","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Henry_Février"
