"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Sport en Australie en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_in_sports_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_in_sports_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2017_в_австралійському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Australia_en_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年のオーストラリアのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19371185"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2017年澳洲體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_أسترالية_في_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Austrália_em_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Австралии_в_2017_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Australia_i_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2017_in_Australian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://dbpedia.org/ontology/wikiPageID",8815482
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",112343711
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Australie en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Australie_en_2017?oldid=112343711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2017","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_2016"
