"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#label","Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#label","Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#comment","Engwierum (en frison : Ingwierrum) est un village de la commune néerlandaise de Noardeast-Fryslân, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/729136"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507450.xml"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ingwierrum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3393"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2756081/"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انگ‌ویروم"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000798"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1t42"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engwierum"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageID",3807193
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageRevisionID",169011735
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwersmeer"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongeradeel"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokkum"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frison_occidental"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oostdongeradeel"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferwerderadiel"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokkumer_Grootdiep"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollumerland_en_Nieuwkruisland"
"http://fr.dbpedia.org/resource/Engwierum","http://dbpedia.org/ontology/wikiPageLength",2437
"http://fr.dbpedia.org/resource/Engwierum","http://www.georss.org/georss/point","53.3197 6.1367"
"http://fr.dbpedia.org/resource/Engwierum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Engwierum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noardeast-Fryslân"
"http://fr.dbpedia.org/resource/Engwierum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Engwierum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
