"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2000/01/rdf-schema#label","Sidi Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2000/01/rdf-schema#label","سيدي بوزيد (توضيح)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q445614"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_بوزيد_(توضيح)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиди-Бузид"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sidi_Bouzid"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageID",1154762
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageRevisionID",115940282
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Maroc)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Laghouat)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Maroc)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Tunisie)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sidi_Bouzid_(Laghouat)"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://dbpedia.org/ontology/wikiPageLength",243
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sidi_Bouzid?oldid=115940282&ns=0"
"http://fr.dbpedia.org/resource/Sidi_Bouzid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sidi_Bouzid"
