"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","Lea Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","Lea Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","Lea Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","Lea Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#label","ليا نيكيل"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#comment","Lea Nikel (en hébreu : לאה ניקל), née en 1918 à Jytomyr et morte le 10 septembre 2005, est une artiste abstraite israélienne d’origine ukrainienne."
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/lea-nikel/past-auction-results"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-37317.aspx"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000099775"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=5997"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40290526"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6649_6521"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imj.org.il/artcenter/newsite/en/?artist=275223"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/254139"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd2xf3"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1799311"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500083699"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեա_Նիկել"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0m4k"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104209"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليا_نيكيل"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12493680v#about"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61650801"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lea_Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93031003"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035097834"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09145817X/id"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lea_Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545562"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lea_Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאה_ניקל"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lea_Nikel"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jytomyr"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageID",9567282
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageRevisionID",174402169
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_mandataire"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_israélienne"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinchus_Krémègne"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2005"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Zaritsky"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Didier"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1918"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshav"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jytomyr"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogroms_antisémites_en_Russie"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Fouque"
"http://fr.dbpedia.org/resource/Lea_Nikel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
