"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#label","Richard Empson"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#label","Richard Empson"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard Empson (né en 1450 et exécuté le 17 ou le 18 août 1510), ministre du roi d'Angleterre Henri VII, pére du roi Henry VIII était le fils de Peter Empson, un habitant influent de la ville de Towcester."
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Empson-3"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kq8pgx"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00052433&tree=LEO"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32142.htm#i321412"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=EM504R&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Richard-Empson"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8799"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/881/000095596/"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003973"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009359060531"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_Empson_(3)"
"http://fr.dbpedia.org/resource/Richard_Empson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Empson"
