"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","オスピタル・デ・オルビゴ"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo (kommun)"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Оспиталь-де-Орбиго"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#label","Hospital de Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#comment","Hospital de Órbigo est une localité et un municipio (municipalité ou canton) de la comarque de , dans la province de León, communauté autonome de Castille-et-León, dans le Nord de l'Espagne. La localité est le chef-lieu du municipio du même nom. Cette localité est une halte sur le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оспиталь-де-Орбиго"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358626/"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оспиталь-де-Орбиго"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯皮塔尔德奥尔维戈"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hospital_de_Órbigo"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339586"
"http://fr.dbpedia.org/resource/Hospital_de_Órbigo","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Hospital_de_Órbigo"
