"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crespenou","http://www.w3.org/2000/01/rdf-schema#label","Crespenou"
"http://fr.dbpedia.org/resource/Crespenou","http://www.w3.org/2000/01/rdf-schema#comment","Le Crespenou est une rivière française qui coule dans le département du Gard, dans la région Occitanie. Long de 12,9 kilomètres, il s'agit d'un des affluents principaux du Vidourle, avec le Crieulon et la Courme. Sa source se situe dans la commune de Monoblet."
"http://fr.dbpedia.org/resource/Crespenou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311347"
"http://fr.dbpedia.org/resource/Crespenou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62z9f7"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageID",11946269
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageRevisionID",151338561
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoblet"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crieulon"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_de_Mus"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fressac"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauve"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyoning"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oppidum_de_Mus_-_murs_antiques_(5).jpg"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidourle"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durfort-et-Saint-Martin-de-Sossenac"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageExternalLink","http://piece-jointe-carto.developpement-durable.gouv.fr/REG091B/RISQUE/CDROM/vidourle/CDROM/25000/25-26.pdf"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/wikiPageLength",2762
"http://fr.dbpedia.org/resource/Crespenou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Gard"
"http://fr.dbpedia.org/resource/Crespenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crespenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crespenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crespenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Crespenou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Crespenou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crespenou?oldid=151338561&ns=0"
"http://fr.dbpedia.org/resource/Crespenou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oppidum_de_Mus_-_murs_antiques_(5).jpg"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oppidum_de_Mus_-_murs_antiques_(5).jpg?width=300"
"http://fr.dbpedia.org/resource/Crespenou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crespenou"
"http://fr.dbpedia.org/resource/Crespenou","http://dbpedia.org/ontology/abstract","Le Crespenou est une rivière française qui coule dans le département du Gard, dans la région Occitanie. Long de 12,9 kilomètres, il s'agit d'un des affluents principaux du Vidourle, avec le Crieulon et la Courme. Sa source se situe dans la commune de Monoblet."
