"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Chiaravalle di Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#label","Kloster Chiaravalle di Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#label","Opactwo cystersów Chiaravalle di Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Chiaravalle di Fiastra est une abbaye cistercienne située à Tolentino, dans la province de Macerata (Marches, Italie). Fondée en 1098 en tant que communauté bénédictine, elle s'affilie dès 1142 à l'ordre cistercien. Fermée en 1624, elle connaît entre 1985 et 2018 une nouvelle période monastique avec une communauté cistercienne."
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Abbazia_di_Chiaravalle_di_Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbazia_di_Chiaravalle_(Fiastra)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opactwo_cystersów_Chiaravalle_di_Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiaravalle_Abbey,_Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Chiaravalle_di_Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177039/"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Chiaravalle_di_Fiastra"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbazia_di_Chiaravalle_(Fiastra)"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241191208"
"http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_di_Fiastra","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/111539"
