"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#label","الحداد (فيلم)"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#label","Malec forgeron"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#label","Коваль (фільм, 1922)"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#comment","Malec forgeron (The Blacksmith) est un film muet américain écrit et réalisé par Buster Keaton et Malcolm St. Clair sorti en 1922. En 2013 une nouvelle version a été découverte sur eBay."
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Blacksmith"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24020,"
"http://fr.dbpedia.org/resource/Malec_forgeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012945"
