"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2000/01/rdf-schema#label","Alvand Rud"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2000/01/rdf-schema#label","Alwand River"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2000/01/rdf-schema#comment","Alvand Rud, Rud-e Alvand, Ab-e Alvand, Alvand, Alwand nommée Nahr Hulwan, Hulwan par les Arabes, sans doute parce qu'elle arrose la ville de Hulwan (actuelle Sarpol-e Zahab) en Iran."
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alwand_River"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxpkh"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الوند_(رودخانه)"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750065"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альванд_(река)"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_حلوان"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alwand"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nahr_Alwand"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الوند_دریا"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alwand"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alwand_River"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alwand_River"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageID",2918481
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageRevisionID",162909730
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qasr-e_Chirin"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Zagros"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyala"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarpol-e_Zahab"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatt-el-Arab"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanaqin"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tigre"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Iran"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irak"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://dbpedia.org/ontology/wikiPageLength",1805
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.georss.org/georss/point","34.29013 45.15518"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.georss.org/georss/point","34.53541 45.99426"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Tigre"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irak"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Iran"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://xmlns.com/foaf/0.1/name","Nahr Hulwan ("
"http://fr.dbpedia.org/resource/Alvand_Rud","http://xmlns.com/foaf/0.1/name","نهر حلوان"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://xmlns.com/foaf/0.1/name","Alvand Rud ("
"http://fr.dbpedia.org/resource/Alvand_Rud","http://xmlns.com/foaf/0.1/name","آلوند رود"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://xmlns.com/foaf/0.1/name",")"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Alvand_Rud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alvand_Rud?oldid=162909730&ns=0"
