"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat d'Haïti de football 2002"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d’ouverture de la saison 2002 du Championnat d'Haïti de football est le premier tournoi saisonnier de la treizième édition de la première division à Haïti. Les seize meilleures équipes du pays sont regroupées au sein d’une poule unique où elles s’affrontent une seule fois. Il n’y a pas de relégation à l’issue du tournoi. C'est le Roulado FC qui remporte la compétition après avoir terminé en tête du classement final, avec sept points d'avance sur Aigle Noir AC et huit sur Don Bosco FC. C'est le tout premier titre de champion d'Haïti de l'histoire du club."
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640100"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hhcjh4"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageID",7992018
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageRevisionID",183895584
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Bosco_Football_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Haïti_de_football"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2002"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Football_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Football_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_Noir_Athlétique_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_haïtien"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Inter_Club_Association"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_en_Haïti"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Athletic_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore_Sportif_Club"
"http://fr.dbpedia.org/resource/Tournoi_d'ouverture_du_championnat_d'Haïti_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_Cavaly"
