"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2000/01/rdf-schema#label","Panisse"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2000/01/rdf-schema#label","Panissa (gastronomia ligure)"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2000/01/rdf-schema#comment","La panisse est une spécialité de la cuisine provençale à base de farine de pois chiches. D'origine ligure, ce mets a passé la frontière et il est connu et apprécié dans le sud-est de la France, et notamment à Nice et Marseille."
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panisse"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panisse"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j92cwg"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panissa_(gastronomia_ligure)"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362159"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageID",161367
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageRevisionID",189885306
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_provençale"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farinata"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Estaque"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichi_frégi"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_provençale"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panissa_ai_cipollotti.jpg"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_farine_de_pois_chiche"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_agroalimentaire_traditionnel_italien"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Meylan"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_et_Jeannette"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socca"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligurie"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Ascaride"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine_de_pois_chiche"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantita"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altergusto.fr/2008/06/24/panisses-marseillaises"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesfoodies.com/jackie1071/recette/la-panisse-de-marseille"
"http://fr.dbpedia.org/resource/Panisse","http://dbpedia.org/ontology/wikiPageLength",3206
"http://fr.dbpedia.org/resource/Panisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_farine_de_pois_chiche"
"http://fr.dbpedia.org/resource/Panisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_provençale"
"http://fr.dbpedia.org/resource/Panisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Panisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panisse?oldid=189885306&ns=0"
"http://fr.dbpedia.org/resource/Panisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panissa_ai_cipollotti.jpg"
"http://fr.dbpedia.org/resource/Panisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panisses_marseillaises_4.jpg"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/commons","Category:Panisse"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/légende","Panisses marseillaises"
"http://fr.dbpedia.org/resource/Panisse","http://fr.dbpedia.org/property/nom","Panisse"
