"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Daniel Eisenberg"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Daniel Eisenberg"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Eisenberg, né à New York en 1946, est un hispaniste et cervantiste américain."
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1089926"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10077108"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=152796"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=221114"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1662_1336"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842732"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daniel_Eisenberg"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068303165"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172060966"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/92934"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82071954"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX958283"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Eisenberg"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12567517b#about"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xw801"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/214544"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03498206X/id"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/EisenbergDaniel1946-"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/2987"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235869822"
"http://fr.dbpedia.org/resource/Daniel_Eisenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Island_City"
