"subject","predicate","object"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#label","66e groupe de reconnaissance de division d'infanterie"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2000/01/rdf-schema#comment","Le 66e groupe de reconnaissance de division d'infanterie est une unité de l'armée française crée en 1939 et rattachée à la 53e division d'infanterie."
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97180997"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvt36q2m"
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageID",13340079
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageRevisionID",173769508
"http://fr.dbpedia.org/resource/66e_groupe_de_reconnaissance_de_division_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_Seconde_Guerre_mondiale"
