"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre el Sudan i Egipte"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Egito-Sudão"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Égypte et le Soudan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Egitto e il Sudan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Egypt–Sudan border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Égypte et le Soudan est constituée par les limites terrestres et maritimes séparant les deux pays."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2hz"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_السودانية_المصرية"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_egipsko-sudańska"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Egitto_e_il_Sudan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_el_Sudan_i_Egipte"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Egipto_y_Sudán"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088825"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egypt–Sudan_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Egito-Sudão"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageID",2930022
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",171344419
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Égypte"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faras_(Soudan)"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir_Tawil"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Litige_frontalier"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_parallèle_nord"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Soudan"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Halfa"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_méridien_est"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Égypte_et_le_Soudan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
