"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مايسن"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Мейсон (Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason, Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","مايسن (أوهايو)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Мейсон (Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason, Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Mason (Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Mason est une ville du Comté de Warren dans l'état de l'Ohio. Elle se situe à environ 35 km de Cincinnati La population était de 30 712 habitants en 2010. La ville dispose d'un parc à thème, appelé Kings Island. 
* Portail de l’Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1061481"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mason-OH"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Localities/M/Mason/"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395039"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986779"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4517698/"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78016807"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мейсон_(Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z2__"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/41e132dd-c7ba-42b7-831e-8e8af0f44c21"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میسن،_اوہائیو"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماسون،_اوهایو"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейсон_(Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мейсон_(Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мэсон_(Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130162856"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايسن"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mason,_Ohio"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейсон_(Огайо)"
"http://fr.dbpedia.org/resource/Mason_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mason,_Ohio"
