"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#label","Cat Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#label","Cat Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#comment","Cathilee Deborah Zingano, née Cathilee Deborah Albert, le 1er juillet 1982 à Winona dans le Minnesota, est une pratiquante américaine d'arts martiaux mixtes (MMA) évoluant dans la catégorie des poids coqs de l'organisation Ultimate Fighting Championship (UFC)."
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CatZingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alphacatzingano/"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/catzinganomma"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6226218"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sherdog.com/fightfinder/fightfinder.asp?FighterID=33932"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كات_زينغانو"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26155707097022412380"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャット・ジンガノ"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52qz6"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5051076"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cat_Zingano"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Broomfield_(Colorado)"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageID",7206276
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageRevisionID",187205623
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Healy"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miesha_Tate"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianna_Peña"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broomfield_(Colorado)"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_articulaire"
"http://fr.dbpedia.org/resource/Cat_Zingano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiquante_américaine_d'arts_martiaux_mixtes"
