"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Slánský (1935-2006)"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Slánský (6 février 1935 à Prague – 17 avril 2006) est un homme politique et diplomate tchèque, dissident notoire sous l'ère communiste. Il est fils de Rudolf Slánský, secrétaire général du Parti communiste tchécoslovaque jusqu'en 1951."
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000710550"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12050262"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rudolf_Slánský_mladší"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84042237"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageID",14045078
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageRevisionID",182173164
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_77"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Slánský"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Velours"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prague"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Prague"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_la_Tchécoslovaquie_par_le_Pacte_de_Varsovie"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchécoslovaque"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2006"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1935"
"http://fr.dbpedia.org/resource/Rudolf_Slánský_(1935-2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
