"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports au Kenya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Kenya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des aéroports du Kenya, triées par emplacement."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_lapangan_terbang_di_Kenya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_کنیا"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_viwanja_vya_ndege_nchini_Kenya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flughäfen_in_Kenia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_in_Kenya"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Aeropuertos_de_Kenia"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケニアの空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keenia_lennujaamade_ja_lennuväljade_loend"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146760"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageID",14132350
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",182881937
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanyuki"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wajir"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodwar"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandera"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldoret"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hola_(Kenya)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malindi"
