"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#label","Robert Wynn-Carington, 1. Marquess of Lincolnshire"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#label","Charles Robert Wynn-Carington"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#label","تشارلز وين كارينجتون"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#label","Robert Wynn-Carington, 1:e markis av Lincolnshire"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Robert Wynn Carrington (16 mai 1843 – 13 juin 1928), 3e baron Carrington, puis 1er comte Carrington puis 1er marquis de Lincolnshire, est un homme politique libéral britannique qui est le dix-septième gouverneur de Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Wynn-Carington,_1st_Marquess_of_Lincolnshire"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/66841"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F41975"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006999521042"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37054"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/hon-charles-carington"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/carrington-charles-robert-wynn-carrington-baron-1843-1928"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/carrington-charles-robert-wynn-carrington-baron-1843-1929"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carrington-700"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I21022"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/lincolnshire-charles-robert-wynn-carington-marquess-of-1843-1928"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/lincolnshire-charles-robert-wynn-carington-marquess-of-1843-1928-poetry"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp02740"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2937.htm#i29369"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35557382"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=71327284"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/carrington-charles-robert-3169"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-995141"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/carrington_charles_robert"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00057535&tree=LEO"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qybx"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92751506"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Wynn-Carington,_1:e_markis_av_Lincolnshire"
"http://fr.dbpedia.org/resource/Charles_Robert_Wynn-Carington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188352864"
