"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#label","メコン・デルタ (バンド)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#label","Mekong Delta (Band)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#label","Mekong Delta"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#label","Mekong Delta"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#label","Mekong Delta (band)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#comment","Mekong Delta est un groupe de thrash progressif allemand, originaire de Velbert, en Rhénanie-du-Nord-Westphalie. Il est formé en 1985 à l’initiative de Ralf Hubert, ingénieur du son connu pour ses travaux avec Warlock ou Living Death entre autres. Le groupe associe alors divers musiciens connus de la scène metal allemande. Il était initialement composé de Jochen Schröder (ex-Rage) à la guitare, Peavy Wagner (Rage) à la basse, Jörg Michael (ex-Rage, ex-Paganini) à la batterie, Wolfgang Borgmann au chant. De nombreux autres musiciens ont joué au sein de Mekong Delta."
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Mekong-Delta-101603903215631"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162731"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mekongdeltaband"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1076374"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=701"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/450149"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mekong_Delta_(musical_group)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000524060"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000652"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1520_2201"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mekong-Delta"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/381236"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX232243"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mekong_Delta_(Band)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mekong_Delta"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10290940-4"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メコン・デルタ_(バンド)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138984892"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mekong_Delta_(együttes)"
"http://fr.dbpedia.org/resource/Mekong_Delta","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98017940"
