"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2000/01/rdf-schema#label","Люй"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2000/01/rdf-schema#label","Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2000/01/rdf-schema#label","Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2000/01/rdf-schema#label","Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люй"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211910"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lü"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lü"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageID",550109
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageRevisionID",146381454
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_Zhi_(biologiste)"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_Buwei"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_(Grisons)"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taï_lü"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lü_Lun"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lü_Buwei"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lü_(Grisons)"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Taï_lü"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lü_Lun"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lü_Zhi_(biologiste)"
"http://fr.dbpedia.org/resource/Lü","http://dbpedia.org/ontology/wikiPageLength",422
"http://fr.dbpedia.org/resource/Lü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Lü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Lü","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lü","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lü?oldid=146381454&ns=0"
"http://fr.dbpedia.org/resource/Lü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lü"
