"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deogratias","http://www.w3.org/2000/01/rdf-schema#label","Deogratias"
"http://fr.dbpedia.org/resource/Deogratias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deogratias"
"http://fr.dbpedia.org/resource/Deogratias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023444"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageID",2552221
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageRevisionID",154881712
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déogratias_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deo_Gratias_(roman)"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deogratias_de_Carthage"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/458"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Servin"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drôle_de_paroissien"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Deogratias_de_Carthage"
"http://fr.dbpedia.org/resource/Deogratias","http://dbpedia.org/ontology/wikiPageLength",884
"http://fr.dbpedia.org/resource/Deogratias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deogratias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Deogratias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deogratias?oldid=154881712&ns=0"
"http://fr.dbpedia.org/resource/Deogratias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deogratias"
