"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","轻沉量级"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","Перша напівсередня вага в боксі"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","スーパーライト級"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","Pesi superleggeri"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","Poids super-légers"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#label","Pes superlleuger"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#comment","Poids super-légers est une catégorie de poids en sports de combat. En boxe anglaise professionnelle, elle concerne les athlètes pesant entre 61,237 kg (135 livres) et 63,503 kg (140 livres). En boxe amateur masculine (olympique), la limite est fixée entre 60 et 64 kg. La catégorie n'est pas ouverte aux femmes pour les Jeux 2012 et 2016."
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-Poids_super-légers.wav"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーライト級"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_напівсередня_вага_в_боксі"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์ไลท์เวท"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/轻沉量级"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_superligero"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pes_superlleuger"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112498"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmj96"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pesi_superleggeri"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pesu_perllixeru"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Letweltervægt"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kisváltósúly"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Light_welterweight"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ogʻir_vazn"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Super_lettvekt"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageID",3513600
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageRevisionID",168820279
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus_Boonjumnong"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Camacho"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catégorie_de_poids_en_boxe_anglaise"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohumil_Němeček"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_super-légers_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Page"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahammatkodir_Abdoollayev"
"http://fr.dbpedia.org/resource/Poids_super-légers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Pryor"
