"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/2000/01/rdf-schema#label","Sekou Doro Adamou"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/2000/01/rdf-schema#comment","Sekou Doro Adamou (né en 1983 à Niamey) est un homme politique nigérien. Il est, depuis avril 2021, le ministre de la Jeunesse et du Sport du Niger."
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044148"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageID",14091340
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageRevisionID",190942185
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouhoumoudou_Mahamadou"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bazoum"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_des_Sports"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:CGNMO"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Niger"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:PERNOT"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Ouhoumoudou_Mahamadou"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_nigérien_des_Sports"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Niger"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://xmlns.com/foaf/0.1/name","Sekou Doro Adamou"
"http://fr.dbpedia.org/resource/Sekou_Doro_Adamou","http://xmlns.com/foaf/0.1/name",""
