"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#label","Мустафаев, Вагиф Бехбуд оглы"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#label","Vagif Mustafayev"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#label","Vagif Mustafayev"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#comment","Vagif Mustafayev (né le 8 août 1953) est un réalisateur, producteur et scénariste azeri. Depuis 2006, il est également le président de et de Radio Company."
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/287002/"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0615948"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p243791"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=219759.html?nopub=1"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaqif_Mustafayev"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jvnzfb"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاجيف_موستافايڤ"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мустафаев,_Вагиф_Бехбуд_оглы"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვაგიფ_მუსტაფაევი"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4308540"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vagif_Mustafayev"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vagif_Mustafayev"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վագիֆ_Մուսթաֆաև"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageID",11105328
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageRevisionID",187205432
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_azéri_de_cinéma"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_azéri_de_cinéma"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tofig_Ismayilov_(réalisateur)"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_TV"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1953"
"http://fr.dbpedia.org/resource/Vagif_Mustafayev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahram_Baghirzadé"
