"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#label","Ernest Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#label","Ernest Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Wilczek, né le 12 février 1867 à Laupen et mort à Lausanne le 30 septembre 1948, est un pharmacien botaniste suisse, spécialisé dans les ptéridophytes, la mycologie et les spermatophytes."
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95403"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/8384"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7337_9747"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11670-1"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043190.php"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057217"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernest_Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Wilczek"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77097186"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11758035X"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p21743052X"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильчек,_Эрнст"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylgzh"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laupen"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageID",5444299
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageRevisionID",169139576
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique_pharmaceutique"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bex"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacognosie"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laupen"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spermatophytina"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Ernest_Wilczek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
