"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2000/01/rdf-schema#label","Yah"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2000/01/rdf-schema#label","Yah"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2000/01/rdf-schema#label","Yah"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yah"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yah"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571302"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageID",662642
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageRevisionID",149313148
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'aéroports"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jah"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_êtes_ici"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendrick_Lamar"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damn"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-4"
"http://fr.dbpedia.org/resource/Yah","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Yah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/Yah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yah?oldid=149313148&ns=0"
"http://fr.dbpedia.org/resource/Yah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yah"
