"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Administration publique au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëtzebuerger_Verwaltungen"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Люксембургийн_олон_нийтийн_засаг_захиргаа"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52529377"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Veřejná_správa_v_Lucembursku"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",11651453
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",172824252
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Administration publique au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_publique_au_Luxembourg?oldid=172824252&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_luxembourgeoise"
"http://fr.dbpedia.org/resource/Catégorie:Administration_publique_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_au_Luxembourg"
