"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","فرع (دلتا نهر)"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","岔流"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","流路形状"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","Odnoga rzeki"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","Effluente"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","Défluent"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","Distributario"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#label","Mündungsarm"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#comment","Un défluent est un cours d'eau né d'une diffluence d'un cours d'eau principal en un bras qui s'en éloigne et ne le rejoint pas en aval. Courant dans les deltas, un défluent peut également exister lorsqu'un cours d'eau passe près d'un lac, d'un océan ou d'un autre cours d'eau, voire par simple bifurcation du cours. Un exemple extrême est le canal de Casiquiare, au Venezuela : issu de l'Orénoque, il rejoint le bassin de l'Amazone, changeant complètement de bassin versant."
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Distributaries"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/distributary-channel"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рукавац"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Йылға_тармағы"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phân_lưu"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591942"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387055"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Riečne_rameno"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岔流"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aftakking"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிளை_ஆறு"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرع_(دلتا_نهر)"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नदी_शाखा"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rukavac"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рукаў_(рака)"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рукав_річки"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Munningsarm"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Distributari"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distributário"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Říční_rameno"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वितरिका"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distributario"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рукав_реки"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distributary"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Effluente"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ofspjalting"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শাখানদী"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harujõgi"
"http://fr.dbpedia.org/resource/Défluent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/流路形状"
