"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","George Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","George Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","George Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","جورج سالمون"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","George Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","乔治·萨蒙"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","Сальмон, Джордж"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#label","George Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#comment","George Salmon (25 septembre 1819-22 janvier 1904) est un mathématicien et théologien irlandais."
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/106262"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=61849"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=58406"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:salmon.george"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1170281"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2011639368"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10816550"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2031_4400"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1270032"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Salmon"
"http://fr.dbpedia.org/resource/George_Salmon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00780927"
