"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Acteur du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7188366"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:XX_гасыр_актерлары"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:XX_кылымдын_актёрлору"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skådespelare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Akteurs_van_die_20ste_eeu"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atores_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актёры_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০শ_শতাব্দীর_অভিনয়শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skodespelarar_frå_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_მსახიობები"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Igralci_v_20._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Актори_XX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Акцёры_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:XX_ғасыр_актерлері"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงในศตวรรษที่_20"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешаҳои_мард_асри_XX"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世纪演员"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の俳優"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:20e-eeuws_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەکتەرەکانی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Actorion_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلون_وممثلات_في_القرن_20"
