"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Manuel B. Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#label","Manuel B. Gonnet (La Plata)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel B. Gonnet, ou simplement Gonnet, est une zone d’habitation sise dans la banlieue ouest de la ville de La Plata, capitale de la province argentine de Buenos Aires. Situé à environ 6 km à l’est-nord-est du centre-ville, Gonnet appartient administrativement au Grand La Plata, et fait partie — de même que Tolosa, Ringuelet, City Bell et Villa Elisa — de la zone bâtie que s’est développée autour et le long de la ligne de chemin de fer autrefois appelée Chemins de fer du Sud (Ferrocarril del Sur), puis rebaptisée Ferrocarril General Roca, reliant La Plata à Buenos Aires."
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manuel_B._Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pwq8w"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528519"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manuel_B._Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonnet_(La_Plata)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manuel_B._Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Manuel_B._Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3430882/"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3264246"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manuel_B._Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageID",10606633
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageRevisionID",169230383
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plata"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Mercante"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringuelet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisation_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Plata"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manuel_Bernardo_Gonnet.jpg"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Enfants"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_proximité"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavón_(Santa_Fe)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_à_la_personne_en_France"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_de_l'enfance_et_du_foyer"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Bernardo_Gonnet"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vert"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/http:/www.zonacentrica.com.ar/"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/wikiPageLength",6789
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.georss.org/georss/point","-34.8811236 -58.0117828"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Plata"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_B._Gonnet_(La_Plata)?oldid=169230383&ns=0"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.8811
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.0118
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Bernardo_Gonnet.jpg"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Bernardo_Gonnet.jpg?width=300"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_B._Gonnet_(La_Plata)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.011783599854 -34.881122589111)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.011783599854 -34.881122589111)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/elevation","3"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/abstract","Manuel B. Gonnet, ou simplement Gonnet, est une zone d’habitation sise dans la banlieue ouest de la ville de La Plata, capitale de la province argentine de Buenos Aires. Situé à environ 6 km à l’est-nord-est du centre-ville, Gonnet appartient administrativement au Grand La Plata, et fait partie — de même que Tolosa, Ringuelet, City Bell et Villa Elisa — de la zone bâtie que s’est développée autour et le long de la ligne de chemin de fer autrefois appelée Chemins de fer du Sud (Ferrocarril del Sur), puis rebaptisée Ferrocarril General Roca, reliant La Plata à Buenos Aires. Dans la localité, qui est essentiellement résidentielle, ont été établis, outre le parc à thème République des Enfants, fondé en 1951 à l’initiative de Domingo Mercante, plusieurs clubs sportifs et laboratoires de recherche."
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Plata_(partido)"
"http://fr.dbpedia.org/resource/Manuel_B._Gonnet_(La_Plata)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
