"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2000/01/rdf-schema#label","Iron Maiden Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Iron Maiden Tour est une tournée du groupe Iron Maiden promouvant l'album du même nom. La tournée débute le 1er avril 1980 à Londres au Rainbow Theatre et prend fin le 21 décembre 1980 dans la même ville et la même salle. Du 24 août au 16 octobre, Iron Maiden a joué en première partie pour le groupe Kiss, pour leur tournée . Le guitariste Dennis Stratton joue pour la dernière fois avec le groupe le 13 octobre 1980 et marque donc l'arrivée d'un nouveau guitariste pour le remplacer. Adrian Smith joue avec Iron Maiden la première fois le 21 novembre 1980."
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbqjt"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170244"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iron_Maiden_-_Manchester_Apollo_1980"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iron_Maiden_Tour"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metal_for_Muthas_Tour_e_Europe_80"
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://dbpedia.org/ontology/wikiPageID",7453481
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",170360803
"http://fr.dbpedia.org/resource/Iron_Maiden_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuary_(chanson_d'Iron_Maiden)"
