"subject","predicate","object"
"http://fr.dbpedia.org/resource/XT(2)+","http://www.w3.org/2000/01/rdf-schema#label","XT(2)+"
"http://fr.dbpedia.org/resource/XT(2)+","http://www.w3.org/2000/01/rdf-schema#comment","Le XT[2]+, sorti le 20 janvier 2010, est le successeur du XT[2] (deuxième génération du serveur XT). C'est un serveur vidéo professionnel de production développé par la firme liégeoise EVS Broadcast Equipment. Ce serveur vidéo permet aux sociétés de diffusion d’enregistrer, de contrôler, de lire et de diffuser les médias de façon simple, instantanée et intelligente. Le serveur XT[2]+ se différencie de son prédécesseur par des améliorations matérielles: disques SAS, bande passante accrue, capacité totale accrue, nouvelle carte codec et nouveaux codecs, etc. Ce serveur a été remplacé par le XT3."
"http://fr.dbpedia.org/resource/XT(2)+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z44zm4mg"
"http://fr.dbpedia.org/resource/XT(2)+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570440"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageID",4406982
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageRevisionID",171671943
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_passante"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codec"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EVS_XT2+.jpg"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XT3"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EVS_(entreprise)"
"http://fr.dbpedia.org/resource/XT(2)+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serveur_informatique"
