"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2000/01/rdf-schema#label","Historienne du mouvement ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404254"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://dbpedia.org/ontology/wikiPageID",13170983
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://dbpedia.org/ontology/wikiPageRevisionID",169794206
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#prefLabel","Historienne du mouvement ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historienne_du_mouvement_ouvrier?oldid=169794206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historienne_du_politique"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historienne_du_social"
