"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年のF1世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","2010eko 1 Formulako denboraldia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Formuła 1 Sezon 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Công thức 1 năm 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Формула-1 в сезоне 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de Formule 1 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Formel-1-Weltmeisterschaft 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di Formula 1 2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#label","2010 Formule Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de Formule 1 2010, la 61e édition du championnat du monde des pilotes, est remporté par Sebastian Vettel (Red Bull Racing) chez les pilotes et par Red Bull Racing chez les constructeurs. Deux modifications importantes sont introduites : d'une part, les ravitaillements en carburant étant interdits, les pilotes doivent embarquer suffisamment d'essence pour la durée d'une course ; d'autre part, le barème de points est modifié : les dix premiers marquent désormais et le vainqueur se voit accorder 25 points contre 10 de 2003 à 2009."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Formula_One"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/2010-61e-championnat-du-monde-de-formule-1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Temporada_2010_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02750fr"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2010eko_1_Formulako_denboraldia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Формула_1_—_сезона_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_لسباقات_فورمولا_1_موسم_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/2010_Formule_Een-seisoen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורמולה_1_עונת_2010"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Formel_1-VM_2010"
