"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#label","Singalangia sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#label","Singalangia sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#label","Singalangia sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#comment","Singalangia sternalis, unique représentant du genre Gunasekara, est une espèce d'araignées aranéomorphes de la famille des Tetrablemmidae."
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:004194"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/833302"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1184034"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2148162"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=867022"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Singala_(surname)"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2143418"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgp57"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Singala_(surname)"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Singalangia_sternalis"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://dbpedia.org/ontology/wikiPageID",4823992
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://dbpedia.org/ontology/wikiPageRevisionID",177781447
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Singalangia_sternalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Sumatra"
