"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2000/01/rdf-schema#label","Commandant de l'École spéciale militaire de Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Komandanti_École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commandants_of_the_Special_military_school_of_Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26210086"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:École_Spéciale_Militaire_de_Saint-Cyr_commandants"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageID",10154709
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://dbpedia.org/ontology/wikiPageRevisionID",141316178
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2004/02/skos/core#prefLabel","Commandant de l'École spéciale militaire de Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr?oldid=141316178&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Catégorie:Commandant_de_l'École_spéciale_militaire_de_Saint-Cyr","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'établissement_d'enseignement_supérieur"
