"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#label","لويس فيليبى (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Laverde Jiménez"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#label","Luis Felipe Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#comment","Luis Felipe Laverde Jiménez, né le 6 juillet 1979 à Urrao (département d'Antioquia), est un coureur cycliste colombien."
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139864"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=350"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3426"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=14367"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=9129"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/luis-laverde-1.html"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luis_Felipe_Laverde_Jiménez"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6l7n"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706709"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luis_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luis_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لويس_فيليبي"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_فيليبى_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luis_Felipe_Laverde"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Urrao"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/wikiPageID",1597270
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/wikiPageRevisionID",182822122
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Luis_Felipe_Laverde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_étape_du_Tour_d'Italie_2006"
