"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/2000/01/rdf-schema#label","René Gardette"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/2000/01/rdf-schema#comment","René Gardette, sieur de Varennes, fut maire de Tours de 1559 à 1561."
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3kdv2"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672565"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageID",7490674
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageRevisionID",178841222
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tours"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Tours"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Barguin"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/wikiPageLength",781
"http://fr.dbpedia.org/resource/René_Gardette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Tours"
"http://fr.dbpedia.org/resource/René_Gardette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/René_Gardette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/René_Gardette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/René_Gardette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/René_Gardette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/René_Gardette?oldid=178841222&ns=0"
"http://fr.dbpedia.org/resource/René_Gardette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/René_Gardette"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/abstract","René Gardette, sieur de Varennes, fut maire de Tours de 1559 à 1561."
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/René_Gardette","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
