"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Philibert Delorme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_by_Philibert_Delorme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_by_Philibert_Delorme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19889696"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://dbpedia.org/ontology/wikiPageID",9067396
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://dbpedia.org/ontology/wikiPageRevisionID",114487296
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Philibert Delorme"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Philibert_Delorme?oldid=114487296&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Philibert_Delorme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_français"
