"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#label","Фридрих Вильгельм Сольмс-Браунфельсский"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Guillaume de Solms-Braunfels"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#label","Frederick William, Prince of Solms-Braunfels"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Frédéric-Guillaume de Solms-Braunfels (11 janvier 1696 à Braunfels – 24 février 1761, Braunfels) est le premier prince de Solms-Braunfels. Il est le fils du comte (de) (1651-1724) et de son épouse Madeleine Sophie de Hesse-Hombourg (1660-1720), fille de Guillaume-Christophe de Hesse-Hombourg, et de sa première épouse."
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zu_Solms-Braunfels-40"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007458&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11323.htm#i113223"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02045474"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_William,_Prince_of_Solms-Braunfels_(1)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_Вилхелм_(Золмс-Браунфелс)"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_William,_Prince_of_Solms-Braunfels"
"http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Solms-Braunfels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1462840"
