"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Хайдеггер (значения)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Heidegger (disambiguation)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Heidegger (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Heidegger (olika betydelser)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2000/01/rdf-schema#label","Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイデッガー_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайдеггер_(значения)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidegger_(disambiguation)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heidegger_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heidegger_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533636"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heidegger_(disambigua)"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageID",1406
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageRevisionID",189819025
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Heinrich_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jacob_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Jacob_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klaus_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Heinrich_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Heidegger","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Heidegger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Heidegger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Heidegger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Heidegger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heidegger?oldid=189819025&ns=0"
"http://fr.dbpedia.org/resource/Heidegger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heidegger"
