"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Juan Pablo II"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","Aéroport João Paulo II"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","ポンタ・デルガダ空港"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto João Paulo II"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Ponta Delgada"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#label","Понта-Делгада (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport João Paulo II (code IATA : PDL • code OACI : LPPD) est situé sur l'île de São Miguel aux Açores près de la ville de Ponta Delgada, la ville la plus peuplée de l'archipel des Açores. C'est le premier aéroport de l'archipel des Açores en termes de trafic. C'est aussi la quatrième plus grosse infrastructure gérée par ANA Aeroportos de Portugal. Un nouveau terminal a été construit en 1995 et en 2005 l'aéroport a vu transiter 873 500 passagers."
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ponta_Delgada-João_Paulo_II_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Ponta_Delgada"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Ponta_Delgada"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432424"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ponta_Delgada-João_Paulo_II_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_João_Paulo_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_João_Paulo_II"
