"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2000/01/rdf-schema#label","L'Âme du samouraï"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2000/01/rdf-schema#comment","L'Âme du samouraï (Samurai: Heaven and Earth) est une bande dessinée racontant le voyage d'un samouraï pour sauver la femme qu'il aime. Le titre a été écrit par Ron Marz, dessiné par Luke Ross et édité par Dark Horse. Il a été traduit en France par Delcourt."
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/26091/"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205078"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samurai:_Heaven_and_Earth"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9fxq"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageID",1322834
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageRevisionID",186869497
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kaga"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Marz"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_format"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Ross"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Japon"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_historique"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lanphear"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Horse_Comics"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/L'Âme_du_samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebande_(collection)"
