"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Tença"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#label","Canton de Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Tence est un ancien canton français, située dans le département de la Haute-Loire en région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4327"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Tença"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tence_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Tence"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124532894"
"http://fr.dbpedia.org/resource/Canton_de_Tence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tv_l"
