"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/2000/01/rdf-schema#label","Société métallurgique Saint Éloi"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/2000/01/rdf-schema#comment","La Société métallurgique Saint Eloi était une fonderie et atelier de construction métallique belge créée en 1904 à Enghien par l'industriel Louis-Landelin Isaac, puis transmise à son fils Charles Isaac. La société disposait aussi d'un atelier à Manage."
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317204"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdtffkp7"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageID",11332219
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageRevisionID",174347033
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brugeoise_et_Nivelles"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_transport"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SparkOH!"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_métallique"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Vierendeel"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaussinnes"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1959"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageExternalLink","http://connaitrelawallonie.wallonie.be/fr/wallons-marquants/dictionnaire/isaac-charles%23.WiysA0riaUk"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/wikiPageLength",3520
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1919"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_transport"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1959"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://xmlns.com/foaf/0.1/name","Société métallurgique Saint Eloi"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_métallurgique_Saint_Éloi?oldid=174347033&ns=0"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/nom","Société métallurgique Saint Eloi"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/dateDeCréation",1904
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/dateDeDisparition",1959
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/formeJuridique","S.A."
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Construction_métallique"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/siège(pays)_","Belgique"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_métallurgique_Saint_Éloi"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/extinctionYear","1959"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/fate","1959"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/fate",""
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/formationYear","1904"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/abstract","La Société métallurgique Saint Eloi était une fonderie et atelier de construction métallique belge créée en 1904 à Enghien par l'industriel Louis-Landelin Isaac, puis transmise à son fils Charles Isaac. La société disposait aussi d'un atelier à Manage."
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Enghien"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Société_métallurgique_Saint_Éloi","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_métallique"
